"Team
Number",Team Names,Category,WSV,WV,W,XSV,XV,X,MSV,MV,M,XF,UV,N,"Total
Score"
167,"Alaster Meehan, Gleb Belov",M,,,,,,,,,1,,,,2370
157,"Merv Trease, Vic Sedunary",MSV,,,,,,,1,1,2,,,,2010
165,"Rob Mason, Phil Giddings",MSV,,,,,,,2,2,3,,,,1960
151,"James Olszewski, Teck Chia",X,,,,,,1,,,,,,,1790
178,"Tim Dent, Rob Taylor","MSV,U",,,,,,,3,3,4,,1,,1790
168,"Ian Wanless, Daniel Horsley",M,,,,,,,,,5,,,,1700
171,"Joan Reynolds, Ian Herbert","XSV,U",,,,1,1,2,,,,,2,,1610
179,"Stephen Allsopp, Zoltan Golli",MV,,,,,,,,4,6,,,,1580
158,"Wayne Benton, Megan Watson, Briana Clarke",X,,,,,,3,,,,,,,1560
175,"Andrew McKenzie, Craig BILLING",M,,,,,,,,,7,,,,1540
155,"Paul Dashwood, James Clark",MV,,,,,,,,5,8,,,,1500
160,"Don Baker, Kerry Williams",MSV,,,,,,,4,6,9,,,,1390
162,"Duncan Brookes, John Hutchison",MSV,,,,,,,5,7,10,,,,1350
177,"Martin O'Hely, Katinka Kernutt",X,,,,,,4,,,,,,,1350
173,"Grant Jeffrey, Gail Davies",XV,,,,,2,5,,,,,,,1340
172,"Miranda Brookes, Jenny Brookes",W,,,1,,,,,,,,,,1240
159,"Cass Murphy, Kristy Packham, Leigh Murphy",X,,,,,,6,,,,,,,1170
180,"Neil Phillips, Sue Noy, Norman O'Bryan",XSV,,,,2,3,7,,,,,,,1140
152,"Peter Chen, Marion Skovdam",XSV,,,,3,4,8,,,,,,,1120
166,"Sarah Corfe, Rory Walsh",X,,,,,,9,,,,,,,1030
164,"Brett Sparkes, Allyce Sparkes","X,F",,,,,,10,,,,1,,,950
163,"Dianne Hebard, Beth Donegan, Bridget Puszka",WV,,1,2,,,,,,,,,,940
154,"Graham Smith, Peter Noble",MSV,,,,,,,6,8,11,,,,840
161,"Chay Guest, Amber Guest","X,F",,,,,,11,,,,2,,,750
169,"Richard Kraus, Lorraine Hardman, Julie Hubbard",XV,,,,,5,12,,,,,,,700
153,"Joan Corner, Chris Fyffe",WSV,1,2,3,,,,,,,,,,680
174,"Andy Procop, El Axelsson",XSV,,,,4,6,13,,,,,,,570
181,"Justin Franklin, Rohan Dyall, Paul Boyd, Lucas Bridgeman",M,,,,,,,,,12,,,,280
